869585,2020-02-19 11:11:30.180,DPTH, 880333042, 37.7229686, -122.1076799, 11,,,,
870595,2020-02-19 11:11:31.159,DPTH, 881312944, 37.7229683, -122.1076612, 11.2,,,,
871642,2020-02-19 11:11:32.180,DPTH, 882333044, 37.7229681, -122.1076415, 11.1,,,,
872649,2020-02-19 11:11:33.160,DPTH, 883313081, 37.7229679, -122.1076225, 11.1,,,,
873679,2020-02-19 11:11:34.159,DPTH, 884312894, 37.7229683, -122.1076025, 11.1,,,,
874728,2020-02-19 11:11:35.180,DPTH, 885333575, 37.722968, -122.1075822, 11,,,,
875738,2020-02-19 11:11:36.159,DPTH, 886312199, 37.7229686, -122.1075625, 11,,,,
876786,2020-02-19 11:11:37.180,DPTH, 887333649, 37.7229686, -122.1075427, 11,,,,
877793,2020-02-19 11:11:38.159,DPTH, 888312199, 37.7229689, -122.1075238, 11,,,,
878843,2020-02-19 11:11:39.180,DPTH, 889333670, 37.7229696, -122.1075038, 11,,,,
879873,2020-02-19 11:11:40.180,DPTH, 890333551, 37.7229702, -122.1074832, 11,,,,
880883,2020-02-19 11:11:41.159,DPTH, 891312290, 37.7229716, -122.1074626, 11.1,,,,
881978,2020-02-19 11:11:42.180,DPTH, 892333558, 37.7229724, -122.1074419, 11,,,,
882987,2020-02-19 11:11:43.159,DPTH, 893312217, 37.7229731, -122.1074224, 11,,,,
884035,2020-02-19 11:11:44.180,DPTH, 894333581, 37.7229733, -122.1074021, 11,,,,
885067,2020-02-19 11:11:45.180,DPTH, 895333545, 37.7229735, -122.1073836, 11,,,,
886077,2020-02-19 11:11:46.159,DPTH, 896312253, 37.722973, -122.1073663, 11.1,,,,
887122,2020-02-19 11:11:47.180,DPTH, 897333574, 37.7229728, -122.1073494, 10.9,,,,
888129,2020-02-19 11:11:48.159,DPTH, 898312236, 37.7229728, -122.107334, 10.9,,,,
889176,2020-02-19 11:11:49.180,DPTH, 899333971, 37.722974, -122.1073179, 10.9,,,,
890206,2020-02-19 11:11:50.180,DPTH, 900333582, 37.7229763, -122.1073033, 10.9,,,,
891216,2020-02-19 11:11:51.159,DPTH, 901312231, 37.7229792, -122.1072897, 10.9,,,,
892263,2020-02-19 11:11:52.180,DPTH, 902333695, 37.7229834, -122.1072763, 10.8,,,,
893274,2020-02-19 11:11:53.159,DPTH, 903312164, 37.7229889, -122.1072645, 10.8,,,,
894321,2020-02-19 11:11:54.180,DPTH, 904333871, 37.7229959, -122.1072528, 10.8,,,,
895352,2020-02-19 11:11:55.180,DPTH, 905333565, 37.7230037, -122.1072419, 10.8,,,,
896362,2020-02-19 11:11:56.159,DPTH, 906312242, 37.723012, -122.1072326, 10.8,,,,
897407,2020-02-19 11:11:57.180,DPTH, 907333699, 37.7230216, -122.1072238, 10.8,,,,
898417,2020-02-19 11:11:58.159,DPTH, 908312221, 37.7230321, -122.1072154, 10.8,,,,
899465,2020-02-19 11:11:59.180,DPTH, 909333968, 37.7230442, -122.1072077, 10.8,,,,
900492,2020-02-19 11:12:00.180,DPTH, 910333690, 37.7230569, -122.1072015, 10.8,,,,
901502,2020-02-19 11:12:01.159,DPTH, 911312288, 37.7230698, -122.1071966, 10.8,,,,
902548,2020-02-19 11:12:02.180,DPTH, 912333592, 37.7230841, -122.107192, 11.2,,,,
903558,2020-02-19 11:12:03.159,DPTH, 913312207, 37.7230983, -122.1071886, 10.9,,,,
904606,2020-02-19 11:12:04.180,DPTH, 914333603, 37.7231132, -122.1071859, 10.9,,,,
905637,2020-02-19 11:12:05.180,DPTH, 915333576, 37.7231282, -122.1071835, 11,,,,
906647,2020-02-19 11:12:06.159,DPTH, 916312252, 37.723143, -122.107182, 11.1,,,,
907693,2020-02-19 11:12:07.180,DPTH, 917333884, 37.7231585, -122.1071806, 11.1,,,,
908701,2020-02-19 11:12:08.159,DPTH, 918312246, 37.7231734, -122.1071793, 11.2,,,,
909751,2020-02-19 11:12:09.180,DPTH, 919333688, 37.7231891, -122.1071781, 11,,,,
910779,2020-02-19 11:12:10.180,DPTH, 920333935, 37.7232044, -122.1071768, 11.1,,,,
911790,2020-02-19 11:12:11.159,DPTH, 921312213, 37.723219, -122.1071751, 11.1,,,,
912837,2020-02-19 11:12:12.180,DPTH, 922333722, 37.7232341, -122.1071733, 11.1,,,,
913846,2020-02-19 11:12:13.159,DPTH, 923312221, 37.7232488, -122.1071712, 11.2,,,,
914894,2020-02-19 11:12:14.180,DPTH, 924333617, 37.7232641, -122.1071679, 11.2,,,,
915925,2020-02-19 11:12:15.180,DPTH, 925333707, 37.7232788, -122.1071652, 11.1,,,,
916952,2020-02-19 11:12:16.180,DPTH, 926333641, 37.7232933, -122.1071618, 11.1,,,,
917979,2020-02-19 11:12:17.180,DPTH, 927333566, 37.7233075, -122.1071579, 11.2,,,,
918989,2020-02-19 11:12:18.159,DPTH, 928312235, 37.7233208, -122.1071541, 11.2,,,,
920037,2020-02-19 11:12:19.180,DPTH, 929333695, 37.7233343, -122.1071493, 11.2,,,,
921066,2020-02-19 11:12:20.180,DPTH, 930333646, 37.7233471, -122.1071449, 11.1,,,,
922077,2020-02-19 11:12:21.159,DPTH, 931312209, 37.723359, -122.1071413, 11.2,,,,
923124,2020-02-19 11:12:22.180,DPTH, 932333691, 37.7233713, -122.1071388, 11.2,,,,
924133,2020-02-19 11:12:23.159,DPTH, 933312303, 37.7233824, -122.1071378, 11.2,,,,
925179,2020-02-19 11:12:24.180,DPTH, 934333629, 37.723394, -122.1071388, 11.2,,,,
926211,2020-02-19 11:12:25.180,DPTH, 935333579, 37.7234047, -122.1071416, 11.2,,,,
927239,2020-02-19 11:12:26.180,DPTH, 936333616, 37.7234156, -122.1071456, 11.2,,,,
928266,2020-02-19 11:12:27.180,DPTH, 937333624, 37.7234266, -122.1071502, 11.2,,,,
929276,2020-02-19 11:12:28.159,DPTH, 938312262, 37.7234368, -122.1071561, 11.2,,,,
930324,2020-02-19 11:12:29.180,DPTH, 939333684, 37.7234473, -122.1071641, 11.2,,,,
931353,2020-02-19 11:12:30.180,DPTH, 940333613, 37.7234566, -122.1071732, 11.2,,,,
932379,2020-02-19 11:12:31.180,DPTH, 941333578, 37.7234641, -122.1071836, 11.2,,,,
933408,2020-02-19 11:12:32.180,DPTH, 942333696, 37.72347, -122.1071958, 11.2,,,,
934417,2020-02-19 11:12:33.159,DPTH, 943312176, 37.7234751, -122.1072086, 11.2,,,,
935467,2020-02-19 11:12:34.180,DPTH, 944333710, 37.7234787, -122.1072224, 11.2,,,,
936497,2020-02-19 11:12:35.180,DPTH, 945333576, 37.7234803, -122.1072379, 11.6,,,,
937525,2020-02-19 11:12:36.180,DPTH, 946333618, 37.72348, -122.1072546, 11.2,,,,
938552,2020-02-19 11:12:37.180,DPTH, 947333573, 37.7234786, -122.107272, 11.3,,,,
939562,2020-02-19 11:12:38.159,DPTH, 948312241, 37.7234755, -122.1072903, 11.3,,,,
940610,2020-02-19 11:12:39.180,DPTH, 949333610, 37.7234714, -122.1073091, 11.3,,,,
941640,2020-02-19 11:12:40.180,DPTH, 950333633, 37.7234661, -122.1073275, 11.3,,,,
942668,2020-02-19 11:12:41.180,DPTH, 951333553, 37.7234601, -122.1073461, 11.2,,,,
943692,2020-02-19 11:12:42.180,DPTH, 952333618, 37.7234531, -122.1073653, 11.2,,,,
944705,2020-02-19 11:12:43.159,DPTH, 953312222, 37.7234462, -122.1073837, 11.3,,,,
945753,2020-02-19 11:12:44.180,DPTH, 954333988, 37.7234395, -122.107403, 11.3,,,,
946784,2020-02-19 11:12:45.180,DPTH, 955333551, 37.7234343, -122.1074218, 11.3,,,,
947812,2020-02-19 11:12:46.180,DPTH, 956333588, 37.72343, -122.1074402, 11.2,,,,
948840,2020-02-19 11:12:47.180,DPTH, 957333589, 37.7234267, -122.1074583, 11.7,,,,
949848,2020-02-19 11:12:48.159,DPTH, 958312254, 37.7234247, -122.1074763, 11.3,,,,
950896,2020-02-19 11:12:49.180,DPTH, 959333877, 37.7234226, -122.107495, 11.3,,,,
951928,2020-02-19 11:12:50.180,DPTH, 960333614, 37.7234214, -122.1075137, 11.3,,,,
952955,2020-02-19 11:12:51.180,DPTH, 961333554, 37.7234199, -122.1075323, 11.2,,,,
953983,2020-02-19 11:12:52.180,DPTH, 962333588, 37.7234201, -122.1075517, 11.3,,,,
954994,2020-02-19 11:12:53.159,DPTH, 963312218, 37.7234195, -122.1075707, 11.2,,,,
956081,2020-02-19 11:12:54.180,DPTH, 964333611, 37.7234197, -122.1075906, 11.4,,,,
957114,2020-02-19 11:12:55.180,DPTH, 965333663, 37.7234193, -122.1076108, 11.3,,,,
958139,2020-02-19 11:12:56.180,DPTH, 966333595, 37.7234179, -122.1076307, 11.3,,,,
959169,2020-02-19 11:12:57.180,DPTH, 967333574, 37.7234167, -122.1076505, 11.3,,,,
960197,2020-02-19 11:12:58.180,DPTH, 968333613, 37.723416, -122.1076709, 11.3,,,,
961225,2020-02-19 11:12:59.180,DPTH, 969333565, 37.723416, -122.1076906, 11.3,,,,
962254,2020-02-19 11:13:00.180,DPTH, 970333617, 37.7234168, -122.1077107, 11.3,,,,
963282,2020-02-19 11:13:01.180,DPTH, 971333580, 37.7234168, -122.1077312, 11.3,,,,
964309,2020-02-19 11:13:02.180,DPTH, 972333609, 37.7234173, -122.1077507, 11.3,,,,
965335,2020-02-19 11:13:03.180,DPTH, 973333543, 37.7234174, -122.10777, 11.3,,,,
966363,2020-02-19 11:13:04.180,DPTH, 974333619, 37.7234183, -122.1077889, 11.3,,,,
967395,2020-02-19 11:13:05.180,DPTH, 975333690, 37.723419, -122.1078081, 11.3,,,,
968425,2020-02-19 11:13:06.180,DPTH, 976333662, 37.7234197, -122.1078271, 11.4,,,,
969453,2020-02-19 11:13:07.180,DPTH, 977333586, 37.72342, -122.107846, 11.3,,,,
970481,2020-02-19 11:13:08.180,DPTH, 978333607, 37.7234203, -122.1078651, 11.3,,,,
971508,2020-02-19 11:13:09.180,DPTH, 979333589, 37.723421, -122.1078841, 11.3,,,,
972540,2020-02-19 11:13:10.180,DPTH, 980333510, 37.7234217, -122.1079034, 11.3,,,,
973568,2020-02-19 11:13:11.180,DPTH, 981333550, 37.723422, -122.1079229, 11.4,,,,
974597,2020-02-19 11:13:12.180,DPTH, 982333526, 37.7234228, -122.1079425, 11.3,,,,
975625,2020-02-19 11:13:13.180,DPTH, 983333574, 37.7234237, -122.1079622, 11.3,,,,
976652,2020-02-19 11:13:14.180,DPTH, 984333550, 37.7234245, -122.1079817, 11.3,,,,
977684,2020-02-19 11:13:15.180,DPTH, 985333537, 37.723425, -122.1080016, 11.4,,,,
978712,2020-02-19 11:13:16.180,DPTH, 986333648, 37.7234255, -122.1080212, 11.3,,,,
979740,2020-02-19 11:13:17.180,DPTH, 987333629, 37.7234267, -122.1080403, 11.3,,,,
980767,2020-02-19 11:13:18.180,DPTH, 988333775, 37.7234274, -122.1080603, 11.3,,,,
981794,2020-02-19 11:13:19.180,DPTH, 989333587, 37.7234281, -122.1080802, 11.4,,,,
982826,2020-02-19 11:13:20.180,DPTH, 990333603, 37.723429, -122.1081, 11.3,,,,
983854,2020-02-19 11:13:21.180,DPTH, 991333608, 37.7234303, -122.1081198, 11.3,,,,
984884,2020-02-19 11:13:22.180,DPTH, 992333558, 37.7234312, -122.10814, 11.3,,,,
985912,2020-02-19 11:13:23.180,DPTH, 993333583, 37.7234322, -122.1081602, 11.4,,,,
986940,2020-02-19 11:13:24.180,DPTH, 994333533, 37.7234332, -122.1081805, 11.3,,,,
987973,2020-02-19 11:13:25.180,DPTH, 995333578, 37.7234343, -122.108201, 11.4,,,,
989001,2020-02-19 11:13:26.180,DPTH, 996333564, 37.7234352, -122.1082213, 11.4,,,,
990029,2020-02-19 11:13:27.180,DPTH, 997333660, 37.7234357, -122.1082413, 11.4,,,,
991056,2020-02-19 11:13:28.180,DPTH, 998333648, 37.7234363, -122.1082606, 11.3,,,,
992084,2020-02-19 11:13:29.180,DPTH, 999333790, 37.7234367, -122.1082796, 11.3,,,,
993116,2020-02-19 11:13:30.180,DPTH, 1000333569, 37.7234366, -122.1082988, 11.3,,,,
994144,2020-02-19 11:13:31.180,DPTH, 1001333590, 37.7234363, -122.1083178, 11.3,,,,
995171,2020-02-19 11:13:32.180,DPTH, 1002333556, 37.7234365, -122.108337, 11.4,,,,
996200,2020-02-19 11:13:33.180,DPTH, 1003333577, 37.7234362, -122.1083563, 11.3,,,,
997228,2020-02-19 11:13:34.180,DPTH, 1004333547, 37.7234362, -122.1083756, 11.4,,,,
998259,2020-02-19 11:13:35.180,DPTH, 1005333536, 37.7234366, -122.1083954, 11.5,,,,
999286,2020-02-19 11:13:36.180,DPTH, 1006333581, 37.7234364, -122.1084155, 11.4,,,,
1000313,2020-02-19 11:13:37.180,DPTH, 1007333542, 37.7234364, -122.1084359, 11.4,,,,
1001341,2020-02-19 11:13:38.180,DPTH, 1008333624, 37.723436, -122.1084562, 11.4,,,,
1002367,2020-02-19 11:13:39.180,DPTH, 1009333700, 37.7234361, -122.1084762, 11.4,,,,
1003397,2020-02-19 11:13:40.180,DPTH, 1010333558, 37.723435, -122.1084959, 11.5,,,,
1004424,2020-02-19 11:13:41.180,DPTH, 1011333627, 37.7234351, -122.1085156, 11.4,,,,
1005452,2020-02-19 11:13:42.180,DPTH, 1012333541, 37.7234343, -122.1085354, 11.4,,,,
1006481,2020-02-19 11:13:43.180,DPTH, 1013333624, 37.7234341, -122.1085551, 11.4,,,,
1007511,2020-02-19 11:13:44.180,DPTH, 1014333572, 37.7234337, -122.1085751, 11.4,,,,
1008544,2020-02-19 11:13:45.180,DPTH, 1015333613, 37.7234329, -122.108595, 11.4,,,,
1009571,2020-02-19 11:13:46.180,DPTH, 1016333569, 37.7234325, -122.1086149, 11.4,,,,
1010599,2020-02-19 11:13:47.180,DPTH, 1017333611, 37.7234318, -122.1086345, 11.4,,,,
1011627,2020-02-19 11:13:48.180,DPTH, 1018333549, 37.7234315, -122.1086545, 11.4,,,,
1012656,2020-02-19 11:13:49.180,DPTH, 1019333707, 37.7234311, -122.1086743, 11.9,,,,
1013688,2020-02-19 11:13:50.180,DPTH, 1020333643, 37.7234299, -122.1086944, 11.4,,,,
1014715,2020-02-19 11:13:51.180,DPTH, 1021333706, 37.7234295, -122.1087143, 11.4,,,,
1015743,2020-02-19 11:13:52.180,DPTH, 1022333557, 37.7234293, -122.108734, 11.4,,,,
1016772,2020-02-19 11:13:53.180,DPTH, 1023333642, 37.7234295, -122.1087539, 11.4,,,,
1017800,2020-02-19 11:13:54.180,DPTH, 1024333582, 37.7234291, -122.1087739, 11.4,,,,
1018832,2020-02-19 11:13:55.180,DPTH, 1025333622, 37.7234291, -122.1087935, 11.3,,,,
1019859,2020-02-19 11:13:56.180,DPTH, 1026333569, 37.7234287, -122.108813, 11.3,,,,
1020887,2020-02-19 11:13:57.180,DPTH, 1027333630, 37.723428, -122.1088325, 11.4,,,,
1021963,2020-02-19 11:13:58.180,DPTH, 1028333555, 37.7234275, -122.1088522, 11.5,,,,
1022991,2020-02-19 11:13:59.180,DPTH, 1029333594, 37.7234268, -122.1088721, 11.4,,,,
1024022,2020-02-19 11:14:00.180,DPTH, 1030333635, 37.7234263, -122.108892, 11.5,,,,
1025050,2020-02-19 11:14:01.180,DPTH, 1031333652, 37.7234255, -122.1089117, 11.4,,,,
1026075,2020-02-19 11:14:02.180,DPTH, 1032333570, 37.7234253, -122.1089317, 11.4,,,,
1027104,2020-02-19 11:14:03.180,DPTH, 1033333575, 37.723425, -122.1089513, 11.4,,,,
1028131,2020-02-19 11:14:04.180,DPTH, 1034333522, 37.7234242, -122.1089705, 11.5,,,,
1029166,2020-02-19 11:14:05.180,DPTH, 1035333581, 37.723423, -122.1089899, 11.4,,,,
1030194,2020-02-19 11:14:06.180,DPTH, 1036333538, 37.7234217, -122.1090098, 11.5,,,,
1031220,2020-02-19 11:14:07.180,DPTH, 1037333550, 37.7234205, -122.1090295, 11.4,,,,
1032250,2020-02-19 11:14:08.180,DPTH, 1038333558, 37.7234192, -122.1090488, 11.4,,,,
1033277,2020-02-19 11:14:09.180,DPTH, 1039333576, 37.7234182, -122.1090675, 11.5,,,,
1034309,2020-02-19 11:14:10.180,DPTH, 1040333541, 37.7234168, -122.1090864, 12.1,,,,
1035337,2020-02-19 11:14:11.180,DPTH, 1041333662, 37.7234155, -122.1091054, 11.5,,,,
1036365,2020-02-19 11:14:12.180,DPTH, 1042333698, 37.7234144, -122.1091249, 11.5,,,,
1037392,2020-02-19 11:14:13.180,DPTH, 1043333568, 37.7234135, -122.1091443, 11.5,,,,
1038420,2020-02-19 11:14:14.180,DPTH, 1044333653, 37.7234125, -122.1091632, 11.5,,,,
1039451,2020-02-19 11:14:15.180,DPTH, 1045333701, 37.723411, -122.1091823, 11.5,,,,
1040481,2020-02-19 11:14:16.180,DPTH, 1046333605, 37.7234101, -122.1092018, 12,,,,
1041507,2020-02-19 11:14:17.180,DPTH, 1047333591, 37.7234093, -122.1092209, 11.5,,,,
1042534,2020-02-19 11:14:18.180,DPTH, 1048333598, 37.7234082, -122.1092397, 11.5,,,,
1043562,2020-02-19 11:14:19.180,DPTH, 1049333581, 37.7234071, -122.109258, 11.5,,,,
1044595,2020-02-19 11:14:20.180,DPTH, 1050333615, 37.7234059, -122.1092766, 11.5,,,,
1045623,2020-02-19 11:14:21.180,DPTH, 1051333536, 37.7234047, -122.1092953, 11.5,,,,
1046653,2020-02-19 11:14:22.180,DPTH, 1052333687, 37.7234035, -122.1093139, 11.5,,,,
1047681,2020-02-19 11:14:23.180,DPTH, 1053333668, 37.7234019, -122.1093329, 11.4,,,,
1048707,2020-02-19 11:14:24.180,DPTH, 1054333908, 37.7234003, -122.1093522, 11.5,,,,
1049740,2020-02-19 11:14:25.180,DPTH, 1055333569, 37.7233988, -122.109372, 11.5,,,,
1050770,2020-02-19 11:14:26.180,DPTH, 1056333558, 37.7233967, -122.1093923, 11.5,,,,
1051797,2020-02-19 11:14:27.180,DPTH, 1057333552, 37.7233936, -122.1094127, 11.5,,,,
1052825,2020-02-19 11:14:28.180,DPTH, 1058333562, 37.7233906, -122.1094327, 11.5,,,,
1053852,2020-02-19 11:14:29.180,DPTH, 1059333580, 37.7233878, -122.1094529, 11.5,,,,
1054884,2020-02-19 11:14:30.180,DPTH, 1060333574, 37.7233851, -122.1094726, 11.7,,,,
1055912,2020-02-19 11:14:31.180,DPTH, 1061333572, 37.7233851, -122.1094922, 11.7,,,,
1056939,2020-02-19 11:14:32.180,DPTH, 1062333569, 37.7233864, -122.1095117, 11.6,,,,
1057968,2020-02-19 11:14:33.180,DPTH, 1063333650, 37.7233906, -122.1095307, 11.4,,,,
1058996,2020-02-19 11:14:34.180,DPTH, 1064333642, 37.723397, -122.1095472, 11.5,,,,
1060029,2020-02-19 11:14:35.180,DPTH, 1065333148, 37.7234052, -122.1095634, 11.5,,,,
1061056,2020-02-19 11:14:36.180,DPTH, 1066333076, 37.7234148, -122.1095776, 11.6,,,,
1062084,2020-02-19 11:14:37.180,DPTH, 1067333078, 37.7234265, -122.109588, 11.5,,,,
1063110,2020-02-19 11:14:38.180,DPTH, 1068333172, 37.7234386, -122.1095983, 11.6,,,,
1064138,2020-02-19 11:14:39.180,DPTH, 1069333130, 37.7234522, -122.1096073, 11.5,,,,
1065170,2020-02-19 11:14:40.180,DPTH, 1070333040, 37.7234655, -122.1096145, 11.5,,,,
1066197,2020-02-19 11:14:41.180,DPTH, 1071333151, 37.723479, -122.1096197, 11.6,,,,
1067225,2020-02-19 11:14:42.180,DPTH, 1072333018, 37.7234927, -122.1096246, 11.5,,,,
1068256,2020-02-19 11:14:43.180,DPTH, 1073333095, 37.7235068, -122.1096293, 11.5,,,,
1069284,2020-02-19 11:14:44.180,DPTH, 1074333115, 37.7235214, -122.1096335, 11.6,,,,
1070316,2020-02-19 11:14:45.180,DPTH, 1075333183, 37.7235362, -122.1096387, 11.6,,,,
1071344,2020-02-19 11:14:46.180,DPTH, 1076333039, 37.7235511, -122.1096433, 11.6,,,,
1072371,2020-02-19 11:14:47.180,DPTH, 1077333039, 37.7235655, -122.1096478, 11.8,,,,
1073399,2020-02-19 11:14:48.180,DPTH, 1078333036, 37.7235801, -122.1096529, 11.6,,,,
1074427,2020-02-19 11:14:49.180,DPTH, 1079333052, 37.723595, -122.1096577, 11.6,,,,
1075459,2020-02-19 11:14:50.180,DPTH, 1080333052, 37.7236101, -122.1096635, 11.6,,,,
1076487,2020-02-19 11:14:51.180,DPTH, 1081333047, 37.7236252, -122.1096689, 11.6,,,,
1077515,2020-02-19 11:14:52.180,DPTH, 1082333037, 37.72364, -122.109675, 11.6,,,,
1078544,2020-02-19 11:14:53.180,DPTH, 1083333044, 37.7236549, -122.10968, 11.6,,,,
1079570,2020-02-19 11:14:54.180,DPTH, 1084333060, 37.7236697, -122.1096852, 11.7,,,,
1080604,2020-02-19 11:14:55.179,DPTH, 1085332626, 37.7236844, -122.1096913, 11.6,,,,
1081632,2020-02-19 11:14:56.179,DPTH, 1086332579, 37.7236988, -122.1096981, 11.6,,,,
1082658,2020-02-19 11:14:57.179,DPTH, 1087332340, 37.7237142, -122.1097045, 11.9,,,,
1083686,2020-02-19 11:14:58.179,DPTH, 1088332515, 37.7237299, -122.1097116, 11.6,,,,
1084713,2020-02-19 11:14:59.179,DPTH, 1089332329, 37.7237462, -122.1097189, 11.6,,,,
1085743,2020-02-19 11:15:00.179,DPTH, 1090332523, 37.7237622, -122.1097268, 11.6,,,,
1086773,2020-02-19 11:15:01.179,DPTH, 1091332332, 37.7237783, -122.109735, 11.6,,,,
1087844,2020-02-19 11:15:02.179,DPTH, 1092332526, 37.7237943, -122.1097451, 11.6,,,,
1088873,2020-02-19 11:15:03.179,DPTH, 1093332418, 37.7238103, -122.1097546, 11.5,,,,
1089902,2020-02-19 11:15:04.179,DPTH, 1094332512, 37.7238269, -122.1097615, 11.6,,,,
1090935,2020-02-19 11:15:05.179,DPTH, 1095332497, 37.7238426, -122.1097681, 11.6,,,,
1091963,2020-02-19 11:15:06.179,DPTH, 1096332628, 37.7238583, -122.1097727, 11.5,,,,
1092991,2020-02-19 11:15:07.179,DPTH, 1097332528, 37.7238725, -122.1097745, 11.6,,,,
1094018,2020-02-19 11:15:08.179,DPTH, 1098332539, 37.7238874, -122.1097726, 11.7,,,,
1095044,2020-02-19 11:15:09.179,DPTH, 1099332471, 37.7239024, -122.1097683, 12.2,,,,
1096077,2020-02-19 11:15:10.179,DPTH, 1100332514, 37.7239168, -122.1097623, 11.6,,,,
1097103,2020-02-19 11:15:11.179,DPTH, 1101332530, 37.7239309, -122.1097535, 12,,,,
1098133,2020-02-19 11:15:12.179,DPTH, 1102332340, 37.7239443, -122.1097432, 11.7,,,,
1099161,2020-02-19 11:15:13.179,DPTH, 1103332530, 37.7239558, -122.1097316, 11.7,,,,
1100190,2020-02-19 11:15:14.179,DPTH, 1104332343, 37.7239674, -122.1097197, 11.6,,,,
1101223,2020-02-19 11:15:15.179,DPTH, 1105332543, 37.7239759, -122.109708, 11.7,,,,
1102250,2020-02-19 11:15:16.179,DPTH, 1106332415, 37.7239833, -122.109693, 11.7,,,,
1103277,2020-02-19 11:15:17.179,DPTH, 1107332622, 37.7239916, -122.1096778, 11.7,,,,
1104305,2020-02-19 11:15:18.179,DPTH, 1108332467, 37.7239981, -122.1096618, 11.7,,,,
1105333,2020-02-19 11:15:19.179,DPTH, 1109332556, 37.7240062, -122.1096464, 11.8,,,,
1106363,2020-02-19 11:15:20.179,DPTH, 1110332528, 37.7240118, -122.1096288, 11.9,,,,
1107392,2020-02-19 11:15:21.179,DPTH, 1111332549, 37.7240164, -122.109613, 11.7,,,,
1108418,2020-02-19 11:15:22.179,DPTH, 1112332419, 37.7240204, -122.1095979, 11.7,,,,
1109446,2020-02-19 11:15:23.179,DPTH, 1113332545, 37.7240234, -122.1095811, 11.8,,,,
1110474,2020-02-19 11:15:24.179,DPTH, 1114332417, 37.7240256, -122.1095639, 11.7,,,,
1111507,2020-02-19 11:15:25.179,DPTH, 1115332506, 37.7240286, -122.1095466, 11.7,,,,
1112535,2020-02-19 11:15:26.179,DPTH, 1116332331, 37.7240318, -122.1095289, 11.8,,,,
1113562,2020-02-19 11:15:27.179,DPTH, 1117332525, 37.7240358, -122.1095117, 11.7,,,,
1114590,2020-02-19 11:15:28.179,DPTH, 1118332627, 37.7240406, -122.1094944, 11.7,,,,
1115618,2020-02-19 11:15:29.179,DPTH, 1119332333, 37.7240463, -122.109477, 11.7,,,,
1116650,2020-02-19 11:15:30.179,DPTH, 1120332532, 37.7240526, -122.1094596, 11.7,,,,
1117677,2020-02-19 11:15:31.179,DPTH, 1121332502, 37.7240601, -122.1094427, 11.8,,,,
1118707,2020-02-19 11:15:32.179,DPTH, 1122332536, 37.7240681, -122.1094258, 11.8,,,,
1119736,2020-02-19 11:15:33.179,DPTH, 1123332433, 37.7240766, -122.1094095, 11.8,,,,
1120764,2020-02-19 11:15:34.179,DPTH, 1124332531, 37.7240852, -122.1093935, 11.7,,,,
1121797,2020-02-19 11:15:35.179,DPTH, 1125332495, 37.724094, -122.1093771, 11.7,,,,
1122824,2020-02-19 11:15:36.179,DPTH, 1126332534, 37.7241026, -122.1093604, 11.8,,,,
1123852,2020-02-19 11:15:37.179,DPTH, 1127332492, 37.7241114, -122.1093432, 11.8,,,,
1124879,2020-02-19 11:15:38.179,DPTH, 1128332578, 37.7241201, -122.109326, 11.8,,,,
1125907,2020-02-19 11:15:39.179,DPTH, 1129332620, 37.7241283, -122.1093083, 11.8,,,,
1126938,2020-02-19 11:15:40.179,DPTH, 1130332537, 37.7241357, -122.1092904, 11.8,,,,
1127966,2020-02-19 11:15:41.179,DPTH, 1131332522, 37.7241416, -122.109273, 11.8,,,,
1128992,2020-02-19 11:15:42.179,DPTH, 1132332500, 37.7241464, -122.1092551, 11.7,,,,
1130023,2020-02-19 11:15:43.179,DPTH, 1133332523, 37.7241512, -122.1092376, 12.4,,,,
1131051,2020-02-19 11:15:44.179,DPTH, 1134332458, 37.7241548, -122.1092193, 11.9,,,,
1132081,2020-02-19 11:15:45.179,DPTH, 1135332534, 37.7241575, -122.1092012, 11.8,,,,
1133111,2020-02-19 11:15:46.179,DPTH, 1136332457, 37.7241588, -122.1091838, 11.8,,,,
1134137,2020-02-19 11:15:47.179,DPTH, 1137332528, 37.7241607, -122.1091659, 11.8,,,,
1135164,2020-02-19 11:15:48.179,DPTH, 1138332428, 37.7241619, -122.1091482, 11.8,,,,
1136192,2020-02-19 11:15:49.179,DPTH, 1139332579, 37.7241639, -122.1091296, 11.8,,,,
1137224,2020-02-19 11:15:50.179,DPTH, 1140332573, 37.7241659, -122.1091108, 11.8,,,,
1138252,2020-02-19 11:15:51.179,DPTH, 1141332549, 37.7241687, -122.109092, 11.8,,,,
1139281,2020-02-19 11:15:52.179,DPTH, 1142332339, 37.7241713, -122.1090727, 11.8,,,,
1140309,2020-02-19 11:15:53.179,DPTH, 1143332537, 37.7241745, -122.1090541, 11.8,,,,
1141335,2020-02-19 11:15:54.179,DPTH, 1144332551, 37.7241786, -122.1090356, 11.8,,,,
1142370,2020-02-19 11:15:55.179,DPTH, 1145332530, 37.7241828, -122.109017, 11.8,,,,
1143398,2020-02-19 11:15:56.179,DPTH, 1146332548, 37.7241884, -122.1089983, 11.8,,,,
1144425,2020-02-19 11:15:57.179,DPTH, 1147332463, 37.7241934, -122.1089801, 12.6,,,,
1145453,2020-02-19 11:15:58.179,DPTH, 1148332539, 37.724199, -122.1089626, 11.8,,,,
1146481,2020-02-19 11:15:59.179,DPTH, 1149332422, 37.724205, -122.1089441, 11.8,,,,
