accel_x, accel_y, accel_z, mag_x, mag_y, mag_z, gyro_x, gyro_y, gyro_z, pressure, temp, time
0.0488, -0.9915, 0.2537, 52.1000, 50.2000, 51.5000, 0.8000, 1.0219, 0.4062, 101094, 105.1, 190.62979126
0.0244, -0.9900, 0.2593, 51.3000, 50.5000, 51.9000, 0.4969, 0.8219, 0.2313, 101078, 105.1, 190.67674255
0.0281, -0.9917, 0.2642, 51.6000, 51.0000, 52.2000, 0.5594, 1.0438, 0.0094, 101057, 104.9, 190.72366333
0.0391, -0.9897, 0.2600, 51.9000, 50.9000, 52.8000, 0.5156, 0.9187, 0.2125, 101096, 105.1, 190.77061462
0.0356, -0.9912, 0.2583, 51.6000, 51.2000, 52.3000, 0.6531, 0.8594, 0.3094, 101072, 105.0, 190.82539368
0.0334, -0.9890, 0.2556, 52.3000, 51.2000, 51.9000, 1.0125, 0.9219, 0.2062, 101069, 105.0, 190.87220764
0.0391, -0.9929, 0.2576, 52.0000, 51.1000, 52.7000, 0.3562, 0.7812, 0.2594, 101072, 105.0, 190.91912842
0.0342, -0.9907, 0.2605, 51.9000, 51.2000, 51.8000, 0.5844, 0.8750, 0.3000, 101077, 105.0, 190.96606445
0.0220, -0.9895, 0.2634, 51.6000, 50.7000, 52.1000, 0.4187, 1.0281, 0.1281, 101078, 105.1, 191.01300049
0.0342, -0.9922, 0.2534, 52.6000, 51.0000, 52.3000, 0.7844, 1.1594, 0.1531, 101057, 104.9, 191.06779480
0.0535, -0.9905, 0.2612, 51.6000, 50.8000, 52.4000, 0.6406, 0.9187, 0.3125, 101078, 105.1, 191.11459351
0.0374, -0.9932, 0.2561, 51.5000, 51.4000, 52.7000, 0.4969, 0.7719, 0.4469, 101095, 105.2, 191.16148376
0.0164, -0.9922, 0.2612, 52.6000, 50.8000, 53.4000, 0.6062, 0.8062, 0.2250, 101079, 105.0, 191.20840454
0.0310, -0.9902, 0.2632, 52.0000, 50.8000, 52.5000, 0.6594, 1.1344, 0.0219, 101080, 105.0, 191.26307678
0.0474, -0.9907, 0.2566, 51.4000, 50.5000, 52.9000, 0.7063, 1.2594, 0.2438, 101076, 105.0, 191.30989075
0.0471, -0.9927, 0.2559, 51.8000, 50.9000, 52.6000, 0.6594, 0.7250, 0.4563, 101076, 105.1, 191.36618042
0.0273, -0.9932, 0.2593, 51.1000, 51.0000, 52.8000, 0.7563, 0.9187, 0.3281, 101056, 104.9, 191.41307068
0.0276, -0.9919, 0.2585, 51.8000, 50.7000, 53.1000, 0.5844, 0.9312, 0.0875, 101043, 104.9, 191.47404480
0.0471, -0.9912, 0.2542, 51.9000, 50.1000, 53.0000, 0.7000, 1.0625, 0.2906, 101070, 105.0, 191.52871704
0.0442, -0.9910, 0.2607, 51.9000, 51.0000, 53.2000, 0.6625, 0.9094, 0.4250, 101068, 105.1, 191.57551575
0.0210, -0.9915, 0.2612, 52.0000, 50.4000, 53.1000, 0.4906, 0.8406, 0.3375, 101067, 105.0, 191.62246704
0.0225, -0.9912, 0.2581, 52.4000, 50.8000, 52.6000, 0.6656, 1.1844, 0.0281, 101065, 105.0, 191.66937256
0.0356, -0.9907, 0.2629, 52.2000, 51.1000, 52.7000, 0.7156, 1.0406, 0.1437, 101100, 105.1, 191.71629333
0.0366, -0.9934, 0.2637, 52.5000, 51.1000, 53.6000, 0.7125, 1.3375, 0.1375, 101095, 105.2, 191.77108765
0.0483, -0.9927, 0.2507, 52.2000, 50.2000, 52.2000, 0.7531, 0.8531, 0.3094, 101066, 104.9, 191.81788635
0.0381, -0.9924, 0.2532, 51.4000, 50.7000, 51.8000, 0.5656, 0.6562, 0.5594, 101098, 105.2, 191.86480713
0.0176, -0.9902, 0.2676, 52.3000, 51.3000, 52.6000, 0.6594, 1.1000, 0.1906, 101046, 104.8, 191.91171265
0.0322, -0.9907, 0.2576, 51.8000, 50.4000, 52.5000, 0.6719, 1.2437, 0.0469, 101056, 104.9, 191.95863342
0.0552, -0.9919, 0.2544, 51.5000, 50.8000, 52.2000, 0.7094, 0.9031, 0.2625, 101078, 105.1, 192.01342773
0.0361, -0.9924, 0.2561, 51.9000, 51.0000, 52.3000, 0.6594, 0.8094, 0.3375, 101083, 105.1, 192.06021118
0.0208, -0.9912, 0.2588, 52.2000, 51.3000, 52.0000, 0.8562, 0.9688, 0.1844, 101086, 105.1, 192.10710144
0.0283, -0.9917, 0.2563, 52.1000, 51.0000, 51.6000, 0.5125, 0.9844, 0.1000, 101077, 105.1, 192.15400696
0.0352, -0.9924, 0.2593, 51.8000, 50.6000, 52.5000, 0.8375, 1.2437, 0.1625, 101084, 105.1, 192.20225525
0.0371, -0.9907, 0.2593, 52.8000, 50.7000, 51.2000, 0.7219, 1.0219, 0.1000, 101049, 104.9, 192.25692749
0.0471, -0.9927, 0.2549, 52.4000, 51.1000, 52.0000, 0.5219, 0.8500, 0.2875, 101077, 105.0, 192.30371094
0.0334, -0.9905, 0.2607, 52.4000, 51.6000, 51.9000, 0.7437, 1.1219, 0.2344, 101102, 105.2, 192.35224915
0.0183, -0.9900, 0.2595, 51.9000, 50.9000, 52.7000, 0.3094, 1.2156, 0.0312, 101072, 105.0, 192.40225220
0.0361, -0.9910, 0.2625, 52.0000, 51.3000, 52.1000, 0.6875, 1.2531, 0.1469, 101078, 105.0, 192.45225525
0.0559, -0.9883, 0.2576, 52.3000, 50.7000, 53.2000, 0.5688, 0.9875, 0.2812, 101085, 105.1, 192.50692749
0.0391, -0.9932, 0.2517, 52.5000, 51.4000, 52.1000, 0.6313, 0.7625, 0.4437, 101076, 105.0, 192.55369568
0.0217, -0.9890, 0.2644, 52.1000, 50.5000, 52.5000, 0.6750, 1.0281, 0.2406, 101066, 105.0, 192.60224915
0.0281, -0.9912, 0.2646, 52.3000, 51.0000, 52.8000, 0.6687, 1.0562, 0.1094, 101094, 105.1, 192.65225220
0.0393, -0.9924, 0.2583, 52.8000, 51.3000, 53.1000, 0.5688, 1.0125, 0.1937, 101100, 105.1, 192.70225525
0.0479, -0.9924, 0.2551, 51.9000, 50.5000, 52.7000, 0.8313, 1.0562, 0.3781, 101078, 105.0, 192.75704956
0.0352, -0.9915, 0.2571, 52.1000, 50.3000, 52.5000, 0.4750, 0.8125, 0.3219, 101078, 105.0, 192.80381775
0.0237, -0.9917, 0.2603, 51.8000, 50.6000, 52.6000, 0.6156, 0.9000, 0.1469, 101065, 104.9, 192.85224915
0.0317, -0.9895, 0.2620, 51.2000, 50.2000, 52.4000, 0.8281, 1.2188, 0.0844, 101054, 104.9, 192.90225220
0.0437, -0.9907, 0.2585, 51.6000, 51.2000, 52.4000, 0.8375, 1.0969, 0.1344, 101071, 105.0, 192.95225525
0.0425, -0.9924, 0.2539, 50.9000, 51.3000, 52.0000, 0.6250, 0.8906, 0.3000, 101096, 105.1, 193.00703430
0.0281, -0.9897, 0.2615, 51.3000, 50.6000, 52.8000, 0.6750, 0.9563, 0.2812, 101068, 105.0, 193.05380249
0.0259, -0.9910, 0.2615, 52.0000, 50.9000, 52.1000, 0.7812, 1.0906, 0.1156, 101073, 105.0, 193.10224915
0.0349, -0.9927, 0.2581, 52.1000, 50.3000, 52.3000, 0.8625, 1.0875, 0.0844, 101072, 105.0, 193.15849304
0.0449, -0.9934, 0.2563, 50.9000, 51.1000, 51.8000, 0.8438, 1.1250, 0.3094, 101083, 105.1, 193.21318054
0.0488, -0.9922, 0.2607, 50.8000, 50.6000, 52.5000, 0.5750, 0.8313, 0.2625, 101076, 105.0, 193.25994873
0.0308, -0.9919, 0.2603, 51.1000, 51.1000, 52.5000, 0.5531, 0.8813, 0.3969, 101077, 105.0, 193.30680847
0.0200, -0.9905, 0.2607, 51.9000, 50.8000, 51.7000, 0.6562, 0.9906, -0.1031, 101078, 105.0, 193.36773682
0.0383, -0.9937, 0.2649, 51.8000, 51.1000, 52.6000, 0.3625, 1.0125, -0.0094, 101083, 105.1, 193.41462708
0.0505, -0.9927, 0.2585, 52.0000, 50.7000, 52.6000, 0.5750, 1.2219, 0.1000, 101066, 104.9, 193.46931458
0.0452, -0.9941, 0.2517, 52.3000, 51.2000, 52.5000, 0.5688, 0.8344, 0.4250, 101102, 105.2, 193.51606750
0.0283, -0.9907, 0.2578, 52.3000, 51.3000, 53.1000, 0.5938, 0.8344, 0.1531, 101086, 105.1, 193.56294250
0.0208, -0.9893, 0.2671, 52.4000, 49.8000, 52.3000, 0.6625, 0.8438, 0.1813, 101050, 104.8, 193.60981750
0.0288, -0.9895, 0.2588, 52.1000, 50.3000, 51.6000, 0.9469, 1.2000, 0.0125, 101106, 105.2, 193.65670776
0.0525, -0.9915, 0.2588, 52.2000, 51.2000, 52.4000, 0.7375, 1.2094, 0.3219, 101090, 105.1, 193.71150208
0.0518, -0.9922, 0.2588, 52.2000, 50.6000, 51.9000, 1.0187, 0.9125, 0.4156, 101068, 104.9, 193.75828552
0.0308, -0.9922, 0.2583, 51.9000, 51.1000, 52.0000, 0.5750, 0.8156, 0.4469, 101067, 105.0, 193.80519104
0.0222, -0.9917, 0.2620, 52.6000, 51.0000, 51.8000, 0.3969, 0.9500, 0.2219, 101083, 105.1, 193.85224915
0.0342, -0.9924, 0.2629, 51.9000, 50.4000, 52.1000, 0.4500, 1.0781, 0.1156, 101076, 105.0, 193.90225220
0.0469, -0.9912, 0.2551, 51.8000, 50.4000, 52.5000, 0.8156, 0.9375, 0.1187, 101073, 105.0, 193.95706177
0.0413, -0.9915, 0.2512, 52.6000, 50.7000, 51.4000, 0.7312, 0.8500, 0.4000, 101074, 105.0, 194.00381470
0.0271, -0.9895, 0.2664, 52.0000, 50.1000, 51.6000, 0.6313, 1.0094, 0.3281, 101093, 105.1, 194.05226135
0.0229, -0.9910, 0.2620, 52.2000, 50.7000, 51.7000, 0.6687, 1.0562, 0.2031, 101068, 105.0, 194.10224915
0.0364, -0.9929, 0.2534, 51.9000, 50.9000, 51.7000, 0.8313, 1.2250, 0.0594, 101091, 105.1, 194.15225220
0.0435, -0.9922, 0.2561, 52.1000, 50.3000, 52.7000, 0.7063, 0.9344, 0.3656, 101056, 104.9, 194.20684814
0.0439, -0.9922, 0.2615, 52.0000, 50.7000, 52.3000, 0.4969, 0.8344, 0.2156, 101084, 105.1, 194.25360107
0.0273, -0.9919, 0.2600, 51.8000, 51.0000, 51.9000, 0.6938, 0.7406, 0.2406, 101094, 105.1, 194.30226135
0.0210, -0.9912, 0.2603, 51.7000, 50.6000, 52.2000, 0.5594, 1.1063, 0.0375, 101096, 105.2, 194.35224915
0.0410, -0.9917, 0.2625, 51.9000, 50.9000, 51.5000, 0.4469, 1.1469, 0.0938, 101058, 104.9, 194.40225220
0.0532, -0.9924, 0.2539, 51.4000, 51.0000, 52.1000, 0.6469, 0.7344, 0.4563, 101050, 104.9, 194.47596741
0.0186, -0.9932, 0.2615, 52.3000, 51.1000, 52.2000, 0.7937, 0.8969, 0.2219, 101086, 105.0, 194.52853394
0.0144, -0.9897, 0.2668, 51.5000, 50.5000, 52.6000, 0.7937, 1.4438, -0.1750, 101085, 105.0, 194.57553101
0.0569, -0.9907, 0.2637, 52.4000, 50.4000, 53.0000, 0.5250, 1.0562, -0.0594, 101068, 105.0, 194.62255859
0.0579, -0.9919, 0.2461, 52.0000, 50.9000, 52.4000, 0.5063, 0.7969, 0.3844, 101084, 105.1, 194.66958618
0.0247, -0.9934, 0.2510, 51.5000, 50.9000, 52.0000, 0.9375, 0.5312, 0.4469, 101071, 105.0, 194.72434998
0.0098, -0.9895, 0.2698, 51.7000, 50.8000, 51.7000, 0.4688, 1.0000, 0.0844, 101090, 105.0, 194.77127075
0.0361, -0.9917, 0.2661, 51.8000, 50.7000, 51.5000, 0.6031, 1.3375, -0.1250, 101071, 105.0, 194.81828308
0.0547, -0.9932, 0.2473, 51.6000, 51.6000, 52.7000, 0.6687, 1.0406, 0.2781, 101084, 105.0, 194.86531067
0.0410, -0.9929, 0.2537, 52.4000, 51.2000, 51.8000, 0.8500, 0.8594, 0.3125, 101073, 105.0, 194.91235352
0.0222, -0.9907, 0.2649, 52.6000, 50.6000, 51.5000, 0.6219, 0.9406, 0.2906, 101071, 104.9, 194.97651672
0.0232, -0.9919, 0.2627, 53.2000, 50.8000, 52.3000, 0.6375, 1.1000, 0.0469, 101086, 105.1, 195.02339172
0.0413, -0.9932, 0.2546, 51.5000, 50.6000, 52.4000, 0.8438, 1.0875, 0.1813, 101072, 105.0, 195.07038879
0.0476, -0.9907, 0.2590, 51.4000, 50.6000, 52.4000, 0.3969, 0.9344, 0.2031, 101103, 105.1, 195.11737061
0.0283, -0.9919, 0.2615, 52.0000, 50.3000, 52.1000, 0.8719, 1.0562, 0.3500, 101074, 105.0, 195.17204285
0.0264, -0.9917, 0.2600, 51.9000, 50.0000, 52.8000, 0.7688, 1.0875, 0.1375, 101057, 104.9, 195.21894836
0.0430, -0.9915, 0.2546, 51.5000, 49.9000, 52.7000, 0.6031, 1.1187, 0.1469, 101077, 105.0, 195.27999878
0.0439, -0.9893, 0.2595, 52.3000, 50.0000, 52.0000, 0.5437, 0.8406, 0.2812, 101080, 105.0, 195.32701111
0.0259, -0.9927, 0.2568, 51.6000, 50.9000, 52.7000, 0.6469, 0.8375, 0.3375, 101085, 105.0, 195.37402344
0.0244, -0.9919, 0.2593, 52.2000, 50.2000, 52.4000, 0.7063, 1.0812, 0.0844, 101068, 104.9, 195.42866516
0.0481, -0.9917, 0.2593, 51.4000, 50.7000, 53.0000, 0.5219, 0.9094, 0.1750, 101092, 105.1, 195.47557068
0.0447, -0.9902, 0.2585, 52.1000, 51.1000, 52.5000, 0.8313, 0.8969, 0.4250, 101060, 104.9, 195.52258301
0.0242, -0.9924, 0.2563, 51.7000, 51.2000, 52.1000, 0.5312, 0.8719, 0.1469, 101071, 105.0, 195.56956482
0.0327, -0.9907, 0.2627, 51.7000, 50.1000, 52.9000, 0.7375, 1.0156, 0.1375, 101069, 104.9, 195.61660767
0.0508, -0.9907, 0.2607, 52.2000, 51.7000, 52.5000, 0.6000, 0.9094, 0.4062, 101076, 105.0, 195.67137146
0.0352, -0.9929, 0.2554, 51.7000, 51.0000, 53.6000, 0.3906, 0.8500, 0.3000, 101070, 104.9, 195.71827698
0.0222, -0.9917, 0.2561, 51.5000, 50.7000, 52.5000, 0.5625, 0.9531, 0.2250, 101069, 105.0, 195.76527405
0.0281, -0.9910, 0.2627, 51.7000, 50.4000, 52.9000, 0.8125, 1.0906, 0.1344, 101080, 105.0, 195.81230164
0.0439, -0.9910, 0.2566, 52.0000, 50.7000, 52.4000, 0.5219, 0.9531, 0.3000, 101067, 105.0, 195.85931396
0.0337, -0.9924, 0.2534, 52.0000, 50.4000, 53.3000, 0.8719, 0.8875, 0.2781, 101086, 105.1, 195.91410828
0.0291, -0.9910, 0.2644, 51.5000, 50.4000, 52.3000, 0.4969, 0.9344, 0.2438, 101073, 104.9, 195.96098328
0.0410, -0.9934, 0.2593, 51.7000, 50.9000, 51.8000, 0.6750, 1.0156, 0.1531, 101088, 105.1, 196.00794983
0.0386, -0.9922, 0.2593, 51.3000, 50.0000, 52.1000, 0.6906, 1.0406, 0.2250, 101067, 104.9, 196.05493164
0.0298, -0.9912, 0.2598, 51.7000, 50.2000, 52.3000, 0.5625, 0.9500, 0.1625, 101078, 105.0, 196.10224915
0.0383, -0.9917, 0.2607, 52.0000, 50.2000, 52.0000, 0.6469, 1.0625, 0.0469, 101086, 105.0, 196.15692139
0.0447, -0.9915, 0.2551, 51.7000, 50.0000, 51.9000, 0.7063, 0.8625, 0.2625, 101077, 105.0, 196.20379639
0.0408, -0.9910, 0.2603, 51.7000, 49.7000, 52.5000, 0.6938, 0.7312, 0.3656, 101088, 105.1, 196.25225830
0.0256, -0.9912, 0.2617, 52.5000, 50.5000, 52.2000, 0.4594, 0.8813, 0.2031, 101053, 104.8, 196.30226135
0.0283, -0.9900, 0.2603, 52.5000, 50.3000, 51.7000, 0.6219, 1.3594, 0.1531, 101074, 105.0, 196.35224915
0.0439, -0.9929, 0.2537, 52.5000, 49.9000, 52.6000, 0.4969, 1.0438, 0.1094, 101068, 105.0, 196.40696716
0.0481, -0.9912, 0.2598, 51.7000, 50.2000, 51.9000, 0.7563, 0.9719, 0.3313, 101074, 105.0, 196.45382690
0.0288, -0.9910, 0.2607, 52.7000, 50.0000, 52.1000, 0.6062, 0.8562, 0.3313, 101068, 105.0, 196.50225830
0.0249, -0.9912, 0.2571, 52.0000, 50.2000, 52.2000, 0.7375, 1.1656, 0.1000, 101080, 105.0, 196.55226135
0.0366, -0.9932, 0.2600, 52.0000, 50.2000, 52.5000, 0.8344, 1.0406, 0.2219, 101084, 105.0, 196.60224915
0.0435, -0.9919, 0.2595, 52.3000, 50.3000, 52.2000, 0.4688, 0.9312, 0.2688, 101060, 104.9, 196.65704346
0.0371, -0.9927, 0.2559, 52.2000, 50.6000, 52.5000, 0.4531, 0.8594, 0.4281, 101062, 104.9, 196.71328735
0.0247, -0.9905, 0.2625, 51.8000, 50.3000, 52.3000, 0.8406, 0.9969, 0.1000, 101064, 104.9, 196.76026917
0.0305, -0.9915, 0.2595, 51.2000, 50.7000, 53.0000, 0.7125, 1.1094, 0.1656, 101070, 105.0, 196.80726624
0.0400, -0.9924, 0.2551, 52.1000, 50.6000, 51.9000, 0.7031, 1.1656, 0.3000, 101074, 105.0, 196.85429382
0.0420, -0.9919, 0.2600, 51.6000, 50.3000, 52.2000, 0.6719, 1.1063, 0.2625, 101087, 105.1, 196.90907288
0.0334, -0.9917, 0.2593, 51.8000, 50.0000, 51.9000, 0.7219, 0.9719, 0.2688, 101068, 104.9, 196.95591736
0.0278, -0.9919, 0.2607, 51.5000, 50.3000, 52.6000, 0.8250, 0.9781, 0.2438, 101072, 105.0, 197.00288391
0.0288, -0.9912, 0.2607, 51.7000, 49.9000, 52.5000, 0.5594, 1.1219, 0.0281, 101101, 105.2, 197.05226135
0.0449, -0.9900, 0.2600, 51.7000, 50.7000, 52.5000, 0.5156, 0.9750, 0.0594, 101060, 104.9, 197.10693359
0.0447, -0.9910, 0.2566, 52.4000, 50.5000, 51.3000, 0.4531, 0.9406, 0.3281, 101091, 105.1, 197.16787720
0.0344, -0.9917, 0.2603, 52.1000, 50.9000, 52.2000, 0.7406, 0.8500, 0.4094, 101068, 104.9, 197.21482849
0.0227, -0.9915, 0.2632, 52.0000, 51.0000, 52.6000, 0.5625, 0.7625, 0.1344, 101088, 105.1, 197.26181030
0.0308, -0.9919, 0.2610, 51.7000, 49.2000, 52.4000, 0.9812, 1.0562, 0.0375, 101076, 105.0, 197.30876160
0.0481, -0.9922, 0.2539, 51.1000, 50.0000, 53.4000, 0.3719, 0.9312, 0.1531, 101080, 105.0, 197.36349487
0.0474, -0.9937, 0.2585, 51.3000, 49.7000, 52.6000, 0.4469, 0.7125, 0.3656, 101067, 104.9, 197.41033936
0.0374, -0.9907, 0.2629, 51.3000, 50.8000, 52.5000, 0.6094, 0.6875, 0.4875, 101079, 105.0, 197.45729065
0.0181, -0.9915, 0.2625, 51.5000, 50.2000, 53.0000, 0.4906, 0.9406, 0.2406, 101069, 104.9, 197.50427246
0.0251, -0.9929, 0.2561, 51.9000, 50.2000, 52.9000, 0.6594, 1.0219, 0.0188, 101087, 105.0, 197.55226135
0.0471, -0.9917, 0.2593, 52.6000, 50.3000, 53.2000, 0.4375, 1.0344, 0.0562, 101071, 104.9, 197.60704041
0.0515, -0.9910, 0.2593, 51.8000, 50.6000, 52.3000, 0.4844, 0.8344, 0.2906, 101079, 105.0, 197.65388489
0.0378, -0.9902, 0.2544, 51.4000, 50.9000, 52.3000, 0.7125, 1.0906, 0.4250, 101088, 105.0, 197.70225525
0.0178, -0.9907, 0.2603, 51.9000, 51.1000, 52.7000, 0.6406, 0.9563, 0.1562, 101063, 104.9, 197.75225830
0.0200, -0.9893, 0.2603, 52.1000, 50.6000, 52.2000, 0.5719, 1.1406, -0.1375, 101069, 104.9, 197.80226135
0.0457, -0.9927, 0.2534, 51.7000, 50.1000, 52.4000, 0.3313, 1.2625, 0.0594, 101063, 104.9, 197.85705566
0.0571, -0.9927, 0.2544, 51.8000, 50.5000, 52.4000, 0.7844, 1.0406, 0.2781, 101077, 104.9, 197.90391541
0.0339, -0.9897, 0.2637, 51.4000, 49.9000, 52.8000, 0.4500, 0.7281, 0.2875, 101062, 104.9, 197.95225525
0.0193, -0.9912, 0.2598, 51.7000, 50.6000, 52.7000, 0.7469, 0.9969, 0.2031, 101088, 105.1, 198.00225830
0.0330, -0.9912, 0.2566, 51.3000, 50.8000, 53.1000, 0.5250, 1.1250, -0.0219, 101083, 105.0, 198.05226135
0.0503, -0.9915, 0.2581, 51.4000, 50.8000, 52.5000, 0.6781, 0.9719, 0.2406, 101087, 105.0, 198.10691833
0.0466, -0.9922, 0.2556, 51.7000, 51.2000, 53.0000, 0.6625, 0.7563, 0.3281, 101055, 104.8, 198.15374756
0.0371, -0.9900, 0.2573, 52.6000, 50.8000, 52.5000, 0.6406, 0.8687, 0.3031, 101074, 105.0, 198.20225525
0.0183, -0.9912, 0.2612, 52.1000, 50.8000, 52.5000, 0.5844, 0.8062, 0.2313, 101031, 104.7, 198.25225830
0.0234, -0.9915, 0.2615, 52.2000, 50.3000, 52.2000, 0.4219, 1.0000, 0.0656, 101065, 104.9, 198.30226135
0.0488, -0.9932, 0.2578, 51.8000, 49.8000, 52.6000, 0.7219, 0.8781, 0.2250, 101053, 104.8, 198.37733459
0.0391, -0.9907, 0.2603, 52.3000, 50.2000, 52.7000, 0.6313, 0.8313, 0.3219, 101083, 105.0, 198.42979431
0.0298, -0.9907, 0.2612, 51.9000, 50.9000, 52.5000, 0.7312, 0.7937, 0.3562, 101060, 104.9, 198.47673035
0.0195, -0.9915, 0.2593, 52.4000, 50.7000, 51.6000, 0.4094, 1.2156, 0.1250, 101044, 104.8, 198.53305054
0.0359, -0.9912, 0.2615, 52.2000, 50.6000, 52.8000, 0.7125, 1.2531, 0.1000, 101070, 104.9, 198.58000183
0.0493, -0.9932, 0.2559, 51.7000, 50.7000, 53.4000, 0.4437, 1.0375, 0.2219, 101070, 105.0, 198.63478088
0.0437, -0.9915, 0.2598, 51.5000, 50.5000, 53.4000, 0.6781, 0.7000, 0.2937, 101070, 104.9, 198.68161011
0.0359, -0.9900, 0.2639, 51.6000, 50.1000, 52.5000, 0.7250, 0.9438, 0.3000, 101075, 105.0, 198.72856140
0.0229, -0.9919, 0.2627, 51.6000, 50.3000, 52.3000, 0.5562, 1.0844, 0.1250, 101069, 105.0, 198.77549744
0.0264, -0.9927, 0.2566, 51.6000, 50.7000, 53.3000, 0.8625, 1.1063, 0.1000, 101045, 104.8, 198.82243347
0.0422, -0.9888, 0.2573, 51.5000, 50.5000, 52.6000, 0.3438, 0.9531, 0.0875, 101092, 105.1, 198.87722778
0.0471, -0.9917, 0.2583, 51.9000, 50.0000, 52.6000, 0.6250, 0.6969, 0.3125, 101084, 105.0, 198.92402649
0.0396, -0.9907, 0.2593, 52.2000, 50.7000, 52.4000, 0.7375, 0.9531, 0.3688, 101082, 105.0, 198.97094727
0.0291, -0.9917, 0.2590, 51.6000, 50.6000, 53.5000, 0.8875, 0.9875, 0.2937, 101088, 105.0, 199.01785278
0.0281, -0.9919, 0.2598, 52.5000, 50.5000, 52.7000, 0.8500, 0.9781, 0.1375, 101102, 105.1, 199.08659363
0.0371, -0.9922, 0.2622, 51.4000, 50.3000, 53.4000, 0.7969, 1.1156, 0.1281, 101087, 105.0, 199.13340759
0.0427, -0.9910, 0.2566, 52.3000, 50.4000, 52.8000, 0.6781, 0.8531, 0.2156, 101076, 105.0, 199.18031311
0.0430, -0.9917, 0.2554, 52.2000, 50.4000, 51.9000, 0.7688, 0.8250, 0.3125, 101082, 105.1, 199.22721863
0.0339, -0.9905, 0.2629, 51.5000, 50.0000, 52.1000, 0.8406, 0.9375, 0.3875, 101063, 104.9, 199.27412415
0.0291, -0.9902, 0.2625, 51.6000, 49.9000, 52.6000, 0.7531, 1.1562, 0.1719, 101050, 104.9, 199.32881165
0.0281, -0.9924, 0.2554, 51.9000, 50.6000, 52.4000, 0.6000, 0.9312, 0.2250, 101067, 104.9, 199.37561035
0.0381, -0.9910, 0.2576, 52.7000, 50.2000, 52.1000, 0.6313, 1.0469, 0.1969, 101088, 105.0, 199.42253113
0.0459, -0.9915, 0.2598, 51.7000, 49.6000, 53.4000, 0.6406, 0.8875, 0.2812, 101080, 105.1, 199.46945190
0.0339, -0.9919, 0.2578, 52.6000, 50.7000, 53.1000, 0.7688, 0.9438, 0.4156, 101083, 105.0, 199.51637268
0.0251, -0.9941, 0.2581, 52.2000, 50.3000, 52.5000, 0.6969, 1.1469, 0.1562, 101073, 104.9, 199.57116699
0.0322, -0.9915, 0.2615, 51.8000, 50.7000, 53.3000, 0.4563, 1.1313, 0.1094, 101110, 105.1, 199.61795044
0.0439, -0.9900, 0.2634, 52.2000, 50.0000, 52.2000, 0.8469, 0.9375, 0.1281, 101075, 104.9, 199.66488647
0.0474, -0.9929, 0.2563, 52.0000, 51.0000, 53.2000, 0.7531, 0.9563, 0.3406, 101090, 105.1, 199.71179199
0.0356, -0.9905, 0.2593, 52.5000, 50.5000, 53.7000, 0.8500, 0.9281, 0.3406, 101086, 105.0, 199.75871277
0.0239, -0.9900, 0.2629, 52.4000, 50.7000, 53.3000, 0.2937, 1.1437, 0.1063, 101046, 104.8, 199.81350708
0.0386, -0.9897, 0.2590, 51.6000, 50.9000, 53.8000, 0.6187, 1.2906, 0.0594, 101091, 105.0, 199.86033630
0.0491, -0.9932, 0.2551, 51.7000, 51.0000, 53.4000, 0.8406, 0.9625, 0.2062, 101083, 105.0, 199.90722656
0.0474, -0.9897, 0.2563, 51.4000, 50.7000, 52.7000, 0.7063, 0.8531, 0.3688, 101059, 104.8, 199.95414734
0.0288, -0.9922, 0.2612, 51.9000, 50.2000, 53.2000, 0.5437, 0.8500, 0.3844, 101080, 105.0, 200.00225830
0.0259, -0.9927, 0.2593, 51.3000, 50.7000, 52.2000, 0.5781, 0.9844, 0.1156, 101066, 105.0, 200.05696106
0.0337, -0.9905, 0.2568, 51.8000, 50.4000, 52.9000, 0.5875, 1.2313, 0.1562, 101080, 105.0, 200.10374451
0.0452, -0.9915, 0.2563, 52.5000, 50.4000, 53.1000, 0.6313, 0.9062, 0.2344, 101075, 105.0, 200.15225220
0.0430, -0.9915, 0.2600, 53.0000, 50.8000, 52.9000, 0.7375, 0.9688, 0.3844, 101087, 105.0, 200.20225525
0.0286, -0.9912, 0.2581, 52.6000, 50.7000, 52.8000, 0.6844, 0.8781, 0.3187, 101087, 105.1, 200.25225830
0.0227, -0.9912, 0.2620, 52.2000, 50.9000, 52.9000, 0.6687, 1.1875, -0.1375, 101091, 105.1, 200.33290100
0.0447, -0.9937, 0.2534, 51.9000, 50.7000, 52.1000, 0.4812, 0.9094, 0.1187, 101080, 105.0, 200.37968445
0.0557, -0.9922, 0.2537, 52.3000, 50.4000, 53.1000, 0.4344, 0.7375, 0.3406, 101078, 105.0, 200.42658997
0.0461, -0.9910, 0.2595, 52.2000, 50.7000, 53.1000, 0.8156, 0.8500, 0.4625, 101065, 104.8, 200.47349548
0.0166, -0.9917, 0.2632, 52.0000, 50.7000, 52.5000, 0.6313, 0.8125, 0.3500, 101076, 104.9, 200.52040100
0.0161, -0.9919, 0.2610, 52.2000, 50.9000, 52.3000, 0.7063, 1.3531, 0.0094, 101061, 104.9, 200.57519531
0.0449, -0.9919, 0.2568, 52.2000, 49.9000, 52.6000, 0.6906, 1.0656, 0.0656, 101072, 105.0, 200.62197876
0.0562, -0.9934, 0.2576, 51.7000, 49.8000, 52.3000, 0.5531, 0.8562, 0.2250, 101077, 105.0, 200.66888428
